t, x, y, vx, vy
0.00000, 0.00000, 0.00000, 7.07107, 7.07107
0.05000, 0.35355, 0.34130, 7.07107, 6.58107
0.10000, 0.70711, 0.65811, 7.07107, 6.09107
0.15000, 1.06066, 0.95041, 7.07107, 5.60107
0.20000, 1.41421, 1.21821, 7.07107, 5.11107
0.25000, 1.76777, 1.46152, 7.07107, 4.62107
0.30000, 2.12132, 1.68032, 7.07107, 4.13107
0.35000, 2.47487, 1.87462, 7.07107, 3.64107
0.40000, 2.82843, 2.04443, 7.07107, 3.15107
0.45000, 3.18198, 2.18973, 7.07107, 2.66107
0.50000, 3.53553, 2.31053, 7.07107, 2.17107
0.55000, 3.88909, 2.40684, 7.07107, 1.68107
0.60000, 4.24264, 2.47864, 7.07107, 1.19107
0.65000, 4.59619, 2.52594, 7.07107, 0.70107
0.70000, 4.94975, 2.54875, 7.07107, 0.21107
0.75000, 5.30330, 2.54705, 7.07107, -0.27893
0.80000, 5.65685, 2.52086, 7.07107, -0.76893
0.85000, 6.01041, 2.47016, 7.07107, -1.25893
0.90000, 6.36396, 2.39496, 7.07107, -1.74893
0.95000, 6.71751, 2.29527, 7.07107, -2.23893
1.00000, 7.07107, 2.17107, 7.07107, -2.72893
1.05000, 7.42462, 2.02237, 7.07107, -3.21893
1.10000, 7.77817, 1.84918, 7.07107, -3.70893
1.15000, 8.13173, 1.65148, 7.07107, -4.19893
1.20000, 8.48528, 1.42928, 7.07107, -4.68893
1.25000, 8.83883, 1.18259, 7.07107, -5.17893
1.30000, 9.19239, 0.91139, 7.07107, -5.66893
1.35000, 9.54594, 0.61569, 7.07107, -6.15893
1.40000, 9.89950, 0.29550, 7.07107, -6.64893
1.45000, 10.25305, -0.04920, 7.07107, -7.13893
